;;;;;;;;;Investigator;Investigator;Reviewer
;;;;;;;;;Trial Data;Entry Instructions;CDISC Notes
Schema Base [SB];SB: Description;SB: Classification;SB: Attribute Name;SB: Attribute Type;SB: Blinding Identity;Format Overlay;Label Overlay;Character Encoding Overlay;Entry Overlay;Information Overlay;Information Overlay
;;;;;;;en_US;;en_US;en_US;en_US
Demographics;The Demographics domain includes a set of essential standard variables that describe each subject in a clinical study. It is the parent domain for all other observations for human clinical subjects;GICS:35202010;STUDYID;Text;Y;;Study Identifier;utf-8;;;Unique identifier for a study.
Demographics;The Demographics domain includes a set of essential standard variables that describe each subject in a clinical study. It is the parent domain for all other observations for human clinical subjects;GICS:35202010;DOMAIN;Text;;;Domain Abbreviation;utf-8;DM;;Two-character abbreviation for the domain.
Demographics;The Demographics domain includes a set of essential standard variables that describe each subject in a clinical study. It is the parent domain for all other observations for human clinical subjects;GICS:35202010;USUBJID;Text;Y;;Unique Subject Identifier;utf-8;;;Identifier used to uniquely identify a subject across all studies for all applications or submissions involving the product. This must be a unique number, and could be a compound identifier formed by concatenating STUDYID-SITEID-SUBJID.
Demographics;The Demographics domain includes a set of essential standard variables that describe each subject in a clinical study. It is the parent domain for all other observations for human clinical subjects;GICS:35202010;SUBJID;Text;Y;;Subject Identifier for the Study;utf-8;;;Subject identifier, which must be unique within the study. Often the ID of the subject as recorded on a CRF.
Demographics;The Demographics domain includes a set of essential standard variables that describe each subject in a clinical study. It is the parent domain for all other observations for human clinical subjects;GICS:35202010;RFSTDTC;Date;Y;ISO 8601;Subject Reference Start Date/Time;utf-8;;;"Reference Start Date/time for the subject in ISO 8601 character format. Usually equivalent to date/time when subject was first exposed to study treatment. Required for all randomized subjects; will be null for all subjects who did not meet the milestone the date requires, such as screen failures or unassigned subjects."
Demographics;The Demographics domain includes a set of essential standard variables that describe each subject in a clinical study. It is the parent domain for all other observations for human clinical subjects;GICS:35202010;RFENDTC;Date;Y;ISO 8601;Subject Reference End Date/Time;utf-8;;;"Reference End Date/time for the subject in ISO 8601 character format. Usually equivalent to the date/time when subject was determined to have ended the trial, and often equivalent to date/time of last exposure to study treatment. Required for all randomized subjects; null for screen failures or unassigned subjects."
Demographics;The Demographics domain includes a set of essential standard variables that describe each subject in a clinical study. It is the parent domain for all other observations for human clinical subjects;GICS:35202010;RFXSTDTC;Date;Y;ISO 8601;Date/Time of First Study Treatment;utf-8;;;First date of exposure to any protocol-specified treatment or therapy, equal to the earliest value of EXSTDTC.
